University of New Mexico Hospitals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 3/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Rev Code,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Aetna-Commercial HMO/POS,Aetna-Commercial other,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,Ambetter-Commercial HMO/POS,Amerigroup-Medicare,Blue Cross-Commercial HMO/POS,Blue Cross-Commercial PPO/Open Access,Blue Cross-Medicaid,Blue Cross-Medicare Advantage HMO,Christus Health-Medicare,Christus Health HIX-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Great West Health-Commercial PPO/Open Access,HealthSmartNet-Commercial other,HealthNewTricare-Commercial other,HMA Administrators-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Humana-Medicare Advantage HMO,Magellan-Medicaid HMO,Molina HIX-Commercial other,Molina-Medicare,NM Health Connect-Commercial other,Presbyterian-Commercial HMO/POS,Presbyterian-Commercial other,Presbyterian-Medicaid,Presbyterian-Medicare Advantage HMO,Three Rivers-commercial other,Triwest-Commercial other,True Health-Commercial HMO/POS,United-Commercial HMO/POS,United-Commercial other,United-Commercial PPO/Open Access,United-Medicare,United-Medicare Advantage HMO,Western Sky-Medicaid HMO,Western Sky-Medicare Advantage HMO
10061,COMPLICATED OR MULTIPLE DRAINAGE OF SKIN ABSCESS,Outpatient,761,550,247.5,104.69,"9,176.14",467.5,467.5,467.5,353.32,777.304,370.986,440,440,189.7319,353.32,529.98,794.97,440,440,440,385,467.5,385,357.5,357.5,353.32,175.2761,287.3082,353.32,467.5,467.5,104.69,105.16,321.87,467.5,353.32,777.304,467.5,"9,176.14",467.5,353.32,353.32,104.69,353.32
10080,SIMPLE DRAINAGE OF CYST OF TAILBONE,Outpatient,761,"1,014.00",456.3,104.69,"1,382.85",861.9,861.9,861.9,614.6,"1,352.12",645.33,811.2,811.2,172.3376,614.6,921.9,"1,382.85",811.2,811.2,811.2,709.8,861.9,709.8,659.1,659.1,614.6,159.2071,260.9683,614.6,861.9,861.9,104.69,159.2071,614.6,861.9,614.6,"1,352.12",861.9,861.9,861.9,614.6,614.6,159.2071,614.6
10081,COMPLICATED DRAINAGE OF CYST OF TAILBONE,Outpatient,761,"1,267.00",570.15,232.85,"1,382.85","1,076.95","1,076.95","1,076.95",614.6,"1,352.12",645.33,"1,013.60","1,013.60",268.9418,614.6,921.9,"1,382.85","1,013.60","1,013.60","1,013.60",886.9,"1,076.95",886.9,823.55,823.55,614.6,248.451,407.2547,614.6,"1,076.95","1,076.95","1,076.95",248.451,614.6,"1,076.95",614.6,"1,352.12","1,076.95","1,076.95","1,076.95",614.6,614.6,248.451,614.6
10120,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, SIMPLE",Outpatient,761,550,247.5,79.3,794.97,467.5,467.5,467.5,353.32,777.304,370.986,172.12,164.83,79.3,353.32,529.98,794.97,440,440,440,385,467.5,385,357.5,357.5,163.3,134.314,290.91,353.32,467.5,467.5,197.96,173.98,190.87,467.5,353.32,777.304,467.5,467.5,467.5,353.32,353.32,189.05,353.32
10121,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, COMPLEX",Outpatient,761,"1,401.00",630.45,235.74,"3,195.32","1,190.85","1,190.85","1,190.85","1,420.14","3,124.31","1,491.15","1,120.80","1,120.80",272.2797,"1,420.14","2,130.21","3,195.32","1,120.80","1,120.80","1,120.80",980.7,"1,190.85",980.7,910.65,910.65,"1,420.14",251.5346,412.3093,"1,420.14","1,190.85","1,190.85","1,134.74",251.5346,"1,420.14","1,190.85","1,420.14","3,124.31","1,190.85","1,190.85","1,190.85","1,420.14","1,420.14",301.51,"1,420.14"
10140,DRAINAGE OF BLOOD OR FLUID ACCUMULATION,Outpatient,761,"1,239.00",557.55,126.56,"3,195.32","1,053.15","1,053.15","1,053.15","1,420.14","3,124.31","1,491.15",991.2,197.85,146.1768,"1,420.14","2,130.21","3,195.32",991.2,991.2,991.2,867.3,"1,053.15",867.3,805.35,805.35,"1,329.47",135.0395,221.3534,"1,420.14","1,053.15","1,053.15","1,146.08",135.0395,"1,420.14","1,053.15","1,329.47","3,124.31","1,053.15","1,053.15","1,053.15","1,420.14","1,420.14",135.0395,"1,420.14"
10160,"ASPIRATION OF ABSCESS, BLOOD, OR CYST",Outpatient,761,550,247.5,63.56,794.97,467.5,467.5,467.5,326.59,777.304,370.986,440,129.04,66.74,353.32,529.98,794.97,440,440,440,385,467.5,385,357.5,357.5,326.59,113.0273,151.34,353.32,467.5,467.5,467.5,78.52,321.87,467.5,353.32,777.304,467.5,385,467.5,353.32,353.32,104.69,353.32
10180,COMPLEX DRAINAGE OF WOUND INFECTION AFTER SURGERY,Outpatient,761,"1,722.00",774.9,214.7871,"5,504.49","1,463.70","1,463.70","1,463.70","2,240.37","5,382.17","2,568.76","1,377.60","1,377.60",232.5015,"2,446.44","3,669.66","5,504.49","1,377.60","1,377.60","1,377.60","1,205.40","1,463.70","1,205.40","1,119.30","1,119.30","2,446.44",214.7871,352.0737,"2,446.44","1,463.70","1,463.70","1,463.70",214.7871,"2,446.44","1,463.70","2,446.44","5,382.17","1,463.70","1,463.70","1,463.70","2,446.44","2,446.44",214.7871,"2,446.44"
11000,"REMOVAL OF INFLAMED OR INFECTED SKIN, UP TO 10% OF BODY SURFACE",Outpatient,761,845,380.25,28.62,"1,237.91",718.25,718.25,718.25,550.18,"1,210.40",577.689,676,676,28.62,550.18,825.27,"1,237.91",676,676,676,591.5,718.25,591.5,549.25,549.25,494.87,48.4738,79.4571,550.18,718.25,718.25,718.25,110.85,254.33,718.25,550.18,"1,210.40",718.25,494.87,718.25,550.18,550.18,48.4738,550.18
11008,REMOVAL OF INFECTED ARTIFICIAL MATERIAL OR MESH FROM ABDOMEN,Outpatient,761,"2,414.96","1,086.73",272.23,"2,052.72","2,052.72","2,052.72","2,052.72",Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,931.97","1,931.97",314.4257,Not Reimbursed Separately,"1,448.98","1,448.98","1,931.97","1,931.97","1,931.97","1,690.47","2,052.72","1,690.47","1,569.72","1,569.72",Not Reimbursed Separately,290.4694,476.1303,Not Reimbursed Separately,"2,052.72","2,052.72","2,052.72",290.4694,Not Reimbursed Separately,"2,052.72",Not Reimbursed Separately,Not Reimbursed Separately,"2,052.72","2,052.72","2,052.72",Not Reimbursed Separately,Not Separately Reimbursed,290.4694,Not Reimbursed Separately
11010,REMOVAL OF FOREIGN MATERIAL FROM SKIN AND TISSUE AT OPEN BROKEN AND/OR DISLOCATED BONE,Outpatient,761,"1,432.00",644.4,156.88,"1,382.85","1,217.20","1,217.20","1,217.20",614.6,"1,352.12",645.33,"1,145.60","1,145.60",485.5851,614.6,921.9,"1,382.85","1,145.60","1,145.60","1,145.60","1,002.40","1,217.20","1,002.40",930.8,930.8,614.6,448.5881,735.3146,614.6,"1,217.20","1,217.20","1,217.20",156.88,614.6,"1,217.20",614.6,"1,352.12","1,217.20","1,217.20","1,217.20",614.6,614.6,448.5881,614.6
11011,"REMOVAL OF FOREIGN MATERIAL FROM SKIN, TISSUE, AND MUSCLE AT OPEN BROKEN AND/OR DISLOCATED BONE",Outpatient,761,"1,296.00",583.2,158.29,"1,382.85","1,101.60","1,101.60","1,101.60",614.6,"1,352.12",645.33,"1,036.80","1,036.80",550.2882,614.6,921.9,"1,382.85","1,036.80","1,036.80","1,036.80",907.2,"1,101.60",907.2,842.4,842.4,614.6,508.3615,833.2936,614.6,"1,101.60","1,101.60","1,101.60",158.29,614.6,"1,101.60",614.6,"1,352.12","1,101.60","1,101.60","1,101.60",614.6,614.6,508.3615,614.6
11012,"REMOVAL OF FOREIGN MATERIAL FROM SKIN, TISSUE, MUSCLE, AND BONE AT OPEN BROKEN AND/OR DISLOCATED BONE",Outpatient,761,"1,360.00",612,156.88,"5,504.49",772.97,"1,156.00","1,156.00","2,240.37","5,382.17","2,568.76","1,088.00","1,088.00",766.5042,"2,446.44","3,669.66","5,504.49","1,088.00","1,088.00","1,180.64",952,"1,156.00",952,884,884,"2,240.37",708.1039,"1,160.71","2,446.44","1,156.00","1,156.00",287.33,185.66,"2,446.44","1,156.00","2,446.44","5,382.17","1,156.00","1,156.00","1,156.00","2,446.44","2,446.44",316.59,"2,446.44"
11042,"REMOVAL OF SKIN AND TISSUE, 20.0 SQ CM OR LESS",Outpatient,761,550,247.5,50.99,794.97,467.5,467.5,467.5,326.59,777.304,370.986,440,440,50.99,353.32,529.98,794.97,440,440,440,385,467.5,385,357.5,357.5,326.59,86.3523,290.91,326.59,467.5,467.5,297.34,190.08,321.87,467.5,353.32,777.304,467.5,467.5,467.5,353.32,353.32,202.17,326.59
11043,"REMOVAL OF MUSCLE AND/OR TISSUE, 20.0 SQ CM OR LESS",Outpatient,761,845,380.25,100.63,"1,237.91",718.25,718.25,718.25,550.18,"1,210.40",577.689,676,264.74,242.8157,550.18,825.27,"1,237.91",676,676,676,591.5,718.25,591.5,549.25,549.25,494.87,224.3154,290.91,550.18,718.25,718.25,181.47,134.33,550.18,718.25,550.18,"1,210.40",718.25,718.25,718.25,550.18,550.18,201.86,494.87
11044,"REMOVAL OF BONE, 20.0 SQ CM OR LESS",Outpatient,761,"1,045.00",470.25,292.6034,"10,129.88",888.25,888.25,888.25,"1,329.47","3,124.31","1,491.15",836,836,316.7357,"1,420.14","2,130.21","3,195.32",836,"1,536.00",836,731.5,888.25,731.5,679.25,679.25,"5,624.63",292.6034,852.76,"1,420.14",888.25,888.25,589.97,294.99,"1,420.14",888.25,"1,420.14","3,124.31",888.25,"10,129.88",888.25,"1,420.14","1,420.14",589.97,"1,420.14"
11045,"REMOVAL OF SKIN AND TISSUE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,761,301,135.45,30.13,255.85,255.85,255.85,255.85,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,240.8,240.8,34.8002,Not Reimbursed Separately,180.6,180.6,240.8,240.8,240.8,210.7,255.85,210.7,195.65,195.65,Not Reimbursed Separately,32.1487,52.6974,Not Reimbursed Separately,255.85,255.85,177.16,98.24,Not Reimbursed Separately,255.85,Not Reimbursed Separately,Not Reimbursed Separately,255.85,255.85,255.85,Not Reimbursed Separately,Not Separately Reimbursed,32.1487,Not Reimbursed Separately
11046,"REMOVAL OF MUSCLE AND/OR TISSUE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,761,317,142.65,52.53,269.45,269.45,269.45,269.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,253.6,96.6,60.6722,Not Reimbursed Separately,190.2,190.2,253.6,253.6,253.6,221.9,269.45,221.9,206.05,206.05,Not Reimbursed Separately,56.0495,91.875,Not Reimbursed Separately,269.45,269.45,177.16,98.24,Not Reimbursed Separately,269.45,Not Reimbursed Separately,Not Reimbursed Separately,269.45,269.45,269.45,Not Reimbursed Separately,Not Separately Reimbursed,56.0495,Not Reimbursed Separately
11047,"REMOVAL OF BONE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,761,932,419.4,86.62,792.2,792.2,792.2,792.2,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,745.6,745.6,100.0461,Not Reimbursed Separately,559.2,559.2,745.6,745.6,745.6,652.4,792.2,652.4,605.8,605.8,Not Reimbursed Separately,92.4235,151.4984,Not Reimbursed Separately,792.2,792.2,792.2,92.4235,Not Reimbursed Separately,792.2,Not Reimbursed Separately,Not Reimbursed Separately,792.2,792.2,792.2,Not Reimbursed Separately,Not Separately Reimbursed,92.4235,Not Reimbursed Separately
11055,"REMOVAL OF NONCANCER THICKENED SKIN GROWTH, 1 GROWTH",Outpatient,761,217,97.65,23.63,384.795,184.45,184.45,184.45,171.02,376.244,179.571,173.6,46,23.63,171.02,256.53,384.795,173.6,173.6,173.6,151.9,184.45,151.9,141.05,141.05,169.68,40.0125,65.5875,171.02,184.45,184.45,184.45,105.06,167.11,184.45,171.02,376.244,184.45,151.9,184.45,171.02,171.02,40.0125,171.02
11056,"REMOVAL OF NONCANCER THICKENED SKIN GROWTH, 2-4 GROWTHS",Outpatient,761,187,84.15,51.088,384.795,158.95,158.95,158.95,171.02,376.244,179.571,149.6,149.6,55.3014,171.02,256.53,384.795,149.6,149.6,149.6,130.9,158.95,130.9,121.55,121.55,169.68,51.088,83.7421,169.68,158.95,158.95,158.95,51.088,167.11,158.95,171.02,376.244,158.95,158.95,158.95,171.02,171.02,51.088,171.02
11057,"REMOVAL OF NONCANCER THICKENED SKIN GROWTH, MORE THAN 4 GROWTHS",Outpatient,761,309,139.05,56.92,384.795,262.65,262.65,262.65,171.02,376.244,179.571,247.2,247.2,65.7426,171.02,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,118.78,60.7336,169.68,171.02,262.65,262.65,262.65,63.21,171.02,262.65,171.02,376.244,262.65,216.3,262.65,171.02,171.02,60.7336,171.02
11102,"BIOPSY OF RELATED SKIN GROWTH, FIRST GROWTH",Outpatient,761,441.12,198.504,56.78,384.795,374.95,374.952,374.95,169.68,376.244,179.571,63.07,352.896,56.78,169.68,256.53,384.795,352.896,352.9,352.9,308.784,374.952,308.784,286.728,286.728,169.68,96.158,272.14,169.68,374.952,374.952,221.41,183.99,157.08,374.952,148.47,376.244,374.952,308.78,374.952,171.02,305.4,188.44,169.68
11103,"BIOPSY OF RELATED SKIN GROWTH, EACH ADDITIONAL GROWTH",Outpatient,761,441.42,198.639,37.16,441.42,375.21,375.207,375.21,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,37.16,353.136,56.2254,Not Reimbursed Separately,264.852,264.852,353.136,353.14,353.14,308.994,375.207,308.994,286.923,286.923,167.64,51.9416,85.1413,Not Reimbursed Separately,375.207,375.207,375.207,51.9416,Not Reimbursed Separately,375.207,Not Reimbursed Separately,Not Reimbursed Separately,375.207,308.99,375.207,Not Reimbursed Separately,441.42,51.9416,Not Reimbursed Separately
11104,"PUNCH BIOPSY, FIRST SKIN GROWTH",Outpatient,761,441.12,198.504,67.68,794.97,374.95,374.952,374.95,326.59,777.304,370.986,70.58,67.68,70.58,353.32,529.98,794.97,352.896,352.9,352.9,308.784,374.952,308.784,286.728,286.728,326.59,120.8484,326.59,326.59,374.952,374.952,374.95,188.27,321.87,374.952,326.59,777.304,374.952,326.59,374.952,353.32,353.32,188.48,326.59
11105,"PUNCH BIOPSY, EACH ADDITIONAL SKIN GROWTH",Outpatient,761,441.12,198.504,55.85,374.952,374.952,374.952,374.952,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,352.896,352.896,64.5068,Not Reimbursed Separately,264.672,264.672,352.896,352.9,352.896,308.784,374.952,308.784,286.728,286.728,Not Reimbursed Separately,59.592,97.6817,Not Reimbursed Separately,374.952,374.952,374.952,59.592,Not Reimbursed Separately,374.952,Not Reimbursed Separately,Not Reimbursed Separately,374.952,374.952,374.952,Not Reimbursed Separately,Not Separately Reimbursed,59.592,Not Reimbursed Separately
11106,"INCISION BIOPSY, FIRST SKIN GROWTH",Outpatient,761,785.2,353.34,48.85,"6,183.75",667.42,667.42,667.42,550.18,"1,210.40",577.689,48.85,97.7,158.4198,550.18,825.27,"1,237.91",628.16,628.16,628.16,549.64,667.42,549.64,510.38,510.38,494.87,146.3497,371.16,550.18,667.42,667.42,"6,183.75",335.12,487.85,667.42,550.18,"1,210.40",667.42,549.64,667.42,550.18,550.18,335.12,550.18
11200,"REMOVAL OF SKIN TAG, 1-15 SKIN TAGS",Outpatient,761,309,139.05,44.03,384.795,262.65,262.65,154.64,61.74,376.244,179.571,156,144.96,99.02,86.58,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,169.68,71.1902,44.03,171.02,262.65,262.65,126.6,110.78,171.02,262.65,171.02,376.244,262.65,193.22,262.65,171.02,171.02,71.1902,171.02
11201,"REMOVAL OF SKIN TAG, EACH ADDITIONAL 10 SKIN TAGS",Outpatient,761,342,153.9,16.67,290.7,290.7,290.7,290.7,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,273.6,273.6,19.2539,Not Reimbursed Separately,205.2,205.2,273.6,273.6,273.6,239.4,290.7,239.4,222.3,222.3,Not Reimbursed Separately,17.7869,29.1558,Not Reimbursed Separately,290.7,290.7,290.7,17.7869,Not Reimbursed Separately,290.7,Not Reimbursed Separately,Not Reimbursed Separately,290.7,290.7,290.7,Not Reimbursed Separately,Not Separately Reimbursed,17.7869,Not Reimbursed Separately
11300,"SHAVING OF SKIN GROWTH OF BODY, ARMS, OR LEGS, 0.5 CM OR LESS",Outpatient,761,309,139.05,54.61,794.97,262.65,262.65,262.65,353.32,777.304,370.986,56.83,247.2,63.0746,353.32,529.98,794.97,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,353.32,58.2689,95.5129,353.32,262.65,262.65,262.65,58.2689,353.32,262.65,353.32,777.304,262.65,262.65,262.65,353.32,353.32,58.2689,353.32
11301,"SHAVING OF SKIN GROWTH OF BODY, ARMS, OR LEGS, 0.6-1.0 CM",Outpatient,761,309,139.05,47.41,384.795,262.65,262.65,262.65,171.02,376.244,179.571,247.2,247.2,83.3795,171.02,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,171.02,77.0267,126.2603,171.02,262.65,262.65,262.65,47.41,171.02,262.65,171.02,376.244,262.65,262.65,262.65,171.02,171.02,77.0267,171.02
11302,"SHAVING OF SKIN GROWTH OF BODY, ARMS, OR LEGS, 1.1-2.0 CM",Outpatient,761,309,139.05,54.67,384.795,262.65,262.65,262.65,171.02,376.244,179.571,247.2,247.2,54.67,171.02,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,171.02,92.5836,151.7607,171.02,262.65,262.65,262.65,92.5836,171.02,262.65,171.02,376.244,262.65,216.3,262.65,171.02,171.02,92.5836,171.02
11303,"SHAVING OF SKIN GROWTH OF BODY, ARMS, OR LEGS, MORE THAN 2.0 CM",Outpatient,761,550,247.5,104.37,794.97,467.5,467.5,467.5,353.32,777.304,370.986,440,119.92,120.5474,353.32,529.98,794.97,440,440,440,385,467.5,385,357.5,357.5,353.32,111.3628,182.5431,353.32,467.5,467.5,110.85,111.3628,353.32,467.5,353.32,777.304,467.5,467.5,467.5,353.32,353.32,111.3628,353.32
11305,"SHAVING OF SKIN GROWTH OF SCALP, NECK, HANDS, FEET, OR GENITALS, 0.5 CM OR LESS",Outpatient,761,309,139.05,57.39,384.795,262.65,262.65,262.65,171.02,376.244,179.571,247.2,247.2,66.2855,171.02,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,171.02,61.2351,100.3751,171.02,262.65,262.65,262.65,61.2351,171.02,262.65,171.02,376.244,262.65,262.65,262.65,171.02,171.02,61.2351,171.02
11306,"SHAVING OF SKIN GROWTH OF SCALP, NECK, HANDS, FEET, OR GENITALS, 0.6-1.0 CM",Outpatient,761,309,139.05,63.21,384.795,262.65,262.65,262.65,171.02,376.244,179.571,247.2,247.2,90.425,171.02,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,171.02,83.5354,136.9292,171.02,262.65,262.65,63.21,63.21,171.02,262.65,171.02,376.244,262.65,262.65,262.65,171.02,171.02,83.5354,171.02
11307,"SHAVING OF SKIN GROWTH OF SCALP, NECK, HANDS, FEET, OR GENITALS, 1.1-2.0 CM",Outpatient,761,309,139.05,90.59,384.795,262.65,262.65,262.65,171.02,376.244,179.571,247.2,247.2,104.6315,171.02,256.53,384.795,247.2,247.2,247.2,216.3,262.65,216.3,200.85,200.85,171.02,96.6595,158.4419,171.02,262.65,262.65,262.65,96.6595,171.02,262.65,171.02,376.244,262.65,262.65,262.65,171.02,171.02,96.6595,171.02
